Name,check mark,no.,Age,Terms Taught,Town,Entered on Register,County,Date,Spell Confirm,PO Address,Parent/Guardian,Church,page number,Months Taught,Regular Ap,Religion,Notes,Volume,,,additional notes
"Russell, Nettie E. C.",,45,18,3,,,Columbia,1881-09-08,yes,Lebanon Springs,William F. Russell,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Russe, Louisa",no,46,28,0,,,Albany,1881-09-08,no,Albany,Ralph Strickland,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Smith, Florence W.",,47,16,0,,,Otsego,1881-09-08,no,West Burlington,Willet Smith,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
Spoor Rinnie,no,48,18,0,,,Greene,1881-09-08,no,Coxsackie,Casper Spoor,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Silver, Sarah C.",,49,17,0,,,Delaware,1881-09-08,yes,Croton,David Silver,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Shuler, Annie S.",,50,17,0,,,Albany,1881-09-08,no,Indian Fields,Juntus Shuler,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Lonhey, Mary A.",,51,17,0,,,Westchester,1881-09-08,no,Irvington,Ellen Lonhey,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Tompkins, Lizzie A.",,52,21,2,,,Saratoga,1881-09-08,yes,Bemis Heights,Samuel Tompkins,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Taylor, Ida A.",,53,22,4,,,Saratoga,1881-09-08,yes,West Galway,Daniel Taylor,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Terwillinger, Jessie",,54,17,0,,,Albany,1881-09-08,no,Voorheesville,Christopher Terwillinger,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Vosburgh, Inez",,55,16,0,,,Columbia,1881-09-08,yes,Ghent,David Vosbugh,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Travis, Sarah V.",,56,20,3,,,Putnam,1881-09-08,yes,Garrisons,Abram Travis,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Van Heusen, Anna",,57,18,0,,,Albany,1881-09-08,yes,Albany,Richard Van Heusen,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Washburn, Phebe",,58,24,5,,,Saratoga,1881-09-08,yes,Northumberland,George Washburn,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Wagoner, Lulah",,59,17,1,,,Schenectady,1881-09-08,no,Schenectady,Julia Wagoner,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Wicks, Fannie W.",,60,17,2,,,Suffolk,1881-09-08,yes,"Patchogue, LI",Walter P. Wicks,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Welsh, Laura",,61,21,1,,,Saratoga,1881-09-08,yes,E. Galway,C. M. Welch,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Young, Mary P.",,62,22,7,,,Otsego,1881-09-08,yes,Hartwick,A. Young,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Blessing, Fred S.",,63,18,0,,,Albany,1881-09-08,yes,Slingerlands,C. L. G. Blessing,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Bowman, Sands J.",,64,18,0,,,Dutchess,1881-09-08,yes,Salt Point,John M. Bowman,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Brownell, Myers",,65,27,0,,,Dutchess,1881-09-08,yes,Brincherhoffville,Hiram Brownell,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Brockett, Z. George",,66,17,0,,,Fulton,1881-09-08,no,Brockett's Bridge,J. P. Brockett,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Lane, Richard",,67,21,4,,,Warren,1881-09-08,yes,Bolton,Alonzo Lane,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Callanan, James",,68,18,0,,,Rensselaer,1881-09-08,yes,Castleton,Stephen Callanan,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Coonley, Barent",no,69,18,0,,,Albany,1881-09-08,yes,Coeymans Hollow,Leonard Coonley,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Chapman, J. A.",,70,25,7,,,Greene,1881-09-08,yes,South Durham,Laura Chapman,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Campbell, John D.",,71,19,0,,,Sullivan,1881-09-08,yes,Rockland,Catharine Campbell,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Lisk, Leny F.",no,72,18,0,,,Albany,1881-09-08,no,Coeymans Hollow,John B. Lisk,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Heald, George H.",,73,18,0,,,Albany,1881-09-08,no,Albany,Helen Prichard,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Mc Donald, Willis G.",,74,18,2,,,Schoharie,1881-09-08,yes,Cobleskill,Sylvester Mc Donald,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Quay, Milton",,75,20,2,,,Albany,1881-09-08,yes,Knox,Mary E. Quay,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Newbury, Frank",,76,18,0,,,Wayne,1881-09-08,yes,Lincoln,Alexander Newbury,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Sprague, Stanley H.",no,77,21,0,,,Sullivan,1881-09-08,yes,Morsston,Erastus Sprague,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Shear, Garret",,78,18,0,,,Albany,1881-09-08,yes,Coeymans Hollow,Charles C. Shear,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Steele, Forsythe C.",,79,18,0,,,Washington,1881-09-08,no,Shushan,Thomas S. Steele,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Sullivan, W. E.",,80,23,3,,,Onondaga,1881-09-08,yes,Memphis,E. S. K. Sullivan,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Walrath, Charles",,81,18,0,,,Montgomery,1881-09-08,yes,Port Jackson,Josiah Walrath,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Williams, Herbert E.",,82,21,0,,,Schoharie,1881-09-08,yes,Middleburgh,Avery Taylor,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Wilsey, Seymour",,83,18,0,,,Albany,1881-09-08,yes,Coeymans Hollow,Edward Wilsey,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Youmans, Bartholomew",,84,23,6,,,Schoharie,1881-09-08,yes,Middleburgh,John Youmans,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Miller, Charlie R.",,85,18,0,,,Rensselaer,1881-09-08,yes,West Sand Lake,Richard L. Miller,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Reed, Wm. G.",,86,21,2,,,Wayne,1881-09-08,yes,Alton,Byron Reed,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Gilmore, M. W.",,87,20,1,,,Dutchess,1881-09-08,yes,Clinton Corners,Michael Gilmore,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Sayre, Angie",,88,21,0,,,Yates,1881-09-08,yes,Dundee,Nathan Sayre,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Wager, Marcia",,89,18,0,,,Rensselaer,1881-09-08,yes,Eagle Mills,David T. Wager,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Herber, Kittie",,90,16,0,,,Albany,1881-09-08,yes,Feura Bush,Christopher Herber,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Johnson, Jennie M.",,91,18,2,,,Rensselaer,1881-09-08,yes,Hoosic Falls,Elisa Johnson,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Reed, Ettie L.",no,92,18,0,,,Schoharie,1881-09-08,no,Jefferson,David Reed,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Cowles, Mary L.",,93,17,0,,,Lewis,1881-09-08,yes,Osceola,Julian Jumer Cowles,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Bacon, Delia",,94,21,4,,,Saratoga,1881-09-08,yes,Batchellerville,Jeybinda Bacon,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Rowley, Alice E.",,95,18,3,,,Columbia,1881-09-08,yes,Mellenville,Noth Rowley,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"O'Connor, Mary",no,96,19,0,,,Albany,1881-09-08,yes,Albany,Thomas O'Connor,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Schouten, Edith",,97,21,13,,,Broome,1881-09-08,no,Harpersville,William Schouter,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Murray, Anna J.",no,98,16,0,,,Albany,1881-09-08,yes,Albany,John Murray,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Grace, Anna",no,99,17,0,,,Albany,1881-09-08,yes,Albany,Patrick Grace,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Anderson, Clara",,100,16,0,,,Albany,1881-09-08,yes,Albany,Miner Anderson,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Wood, Anna",no,101,17,0,,,Albany,1881-09-08,yes,Albany,Maria Wood,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Wood, Fanny",,102,16,0,,,Albany,1881-09-08,yes,Albany,Maria Wood,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Rothaupt, Dora C.",,103,16,0,,,Albany,1881-09-08,no,Albany,Albert Dorl,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Woolverton, Marlon",,104,16,0,,,Montgomery,1881-09-08,no,Glen,Monroe Woolverton,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Leavey, Mary",no,105,16,0,,,Albany,1881-09-08,yes,Albany,Michael Leavey,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Houlihan, Ella",,106,16,0,,,Albany,1881-09-08,yes,Cohoes,Cornelius Houlihan,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Lindsay, Mary",,107,17,0,,,Albany,1881-09-08,yes,West Troy,John Lindsay,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Ingraham, Jarvis S.",,108,18,0,,,Albany,1881-09-08,yes,Albany,James Ingraham,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Abbott, Jessie B.",,109,17,0,,,Rensselaer,1881-09-08,yes,Brunswick,Henry Abbot,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Evans, Carrie K.",,110,16,0,,,Rensselaer,1881-09-08,yes,Greenbush,Benj. Evans,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Myers, Wm. H.",,111,20,0,,,Rensselaer,1881-09-08,no,Schodack ,Nora E. Meyers,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Oakes, Mary J.",,112,16,1,,,Lewis,1881-09-08,yes,Copenhagen,Hariet O. Oakes,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Mc Clellan, Lizzie S.",,113,21,1,,,Albany,1881-09-08,yes,Cohoes,Robert Mc Clellan,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"O'Brien, Rose",no,114,16,0,,,Albany,1881-09-08,yes,West Troy,Patrick O'Brien,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Moyer, Laura",,115,16,0,,,Albany,1881-09-08,yes,Albany,Isaac Moyer,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Miller, Martha",,116,22,5,,,Jefferson,1881-09-08,yes,Three Mile Bay,Isaac Miller,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Gannon, Satie",,117,16,0,,,Albany,1881-09-08,yes,Albany,Thomas F. Gannon,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Ashton, Josie",,118,16,0,,,Albany,1881-09-08,yes,East Albany,Joseph Ashton,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Reardon, Nellie",,119,17,0,,,Albany,1881-09-08,yes,Albany,Mary Reardon,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Mc Quade, Josie  ",,120,17,0,,,Albany,1881-09-08,yes,Albany,Joseph Mc Quade,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Munger, Almira A.",,121,16,0,,,Albany,1881-09-08,yes,Albany,Robert H. Munger,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Colton, Carrie F.",,122,19,7,,,Washington,1881-09-08,yes,Shushan,Cornelius Colton,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
Mc Narg,,123,,,,,,1881-09-08,no,,,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
Johnson,,124,,,,,,1881-09-08,yes,,,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
Dederick,,125,,,,,,1881-09-08,no,,,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Ballard, Julia M.",,126,17,1,,,Putnam,1881-09-08,yes,Brewsters,Carrie E. Knapp,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Goewey, Lavina A.",,127,32,9,,,Rensselaer,1881-09-08,no,West Sand Lake,George Craver,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Covey, H. Sylvester",,128,19,0,,,Otsego,1881-09-08,no,East Worcester,Sylvanus Covey,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Litchfield, Kittie",,129,16,0,,,Rensselaer,1881-09-08,yes,East Albany,Maria Litchfield,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Sanders, Lydia J.",,130,19,2,,,Essex,1881-09-08,yes,Ticonderoga,S. W. Crammond,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Briggs, Wm A.",,131,22,2,,,Albany,1881-09-08,no,Albany,Mrs. J. C. Briggs,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Leonard, Jennie",,132,21,5,,,Greene,1881-09-08,yes,Prattsville,Daniel C. Leonard,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Groevenor, Eva",,133,17,0,,,Schoharie,1881-09-08,no,Groevenor's Corners,Niram Groevenor,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Radley, Elmer E.",,134,19,0,,,Montgomery,1881-09-08,yes,Amsterdam,H. R. Radley,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Young, Alice L.",,135,17,2,,,Schoharie,1881-09-08,yes,Carlisle,Geo. Young,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Cox, Annie T.",,136,16,0,,,Albany,1881-09-08,yes,Albany,Owen Cox,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Sackett, Carrie C., Mrs",,137,35,20,,,Dutchess,1881-09-08,yes,Mansfield,Charles Coffin,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Van Colb, Ida M.",,138,17,0,,,Dutchess,1881-09-08,no,Mansfield,George Van Colb,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Miller, Abbie",,139,16,0,,,Greene,1881-09-08,yes,Coxsackie,Henry Miller,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Kniffen, Evelyn A.",,140,18,1,,,Schoharie,1881-09-08,yes,Middleburgh,John B. Kniffen,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Kniffen, Amoretta",check no,141,16,0,,,Schoharie,1881-09-08,no,Middleburgh,John B. Kniffen,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Chichester, Mary S.",,142,27,2,,,Schoharie,1881-09-08,no,Broom Center,James Chichester,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Leonard, Emma R.",,143,20,4,,,Schoharie,1881-09-08,yes,Broom Center,Dr. D. M. Leonard,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Mc Hench, Mary ",no,144,16,0,,,Schoharie,1881-09-08,yes,Broom Center,Willard Mc Hench,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Connell, Eleanor",,145,16,0,,,Rensselaer,1881-09-08,yes,Troy,Micheal Connell,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Keaton, Charles A.",no,146,18,0,,,Ulster,1881-09-08,yes,Rosendale,Nathan Keaton,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Chalmers, Emma M.",,147,18,0,,,Saratoga,1881-09-08,yes,Galway,William Chalmers,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Braymer, Mary L.",,148,18,2,,,Washington,1881-09-08,yes,North Hebron,Jacob Braymer,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Saunders, Ella C.",,149,18,0,,,Greene,1881-09-08,yes,Coxsackie,James Saunders,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Rowe, Katie W.",,150,17,2,,,Columbia,1881-09-08,yes,East Chatham,William L. Rowe,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Doty, W. H.",,152,22,2,,,Washington,1881-09-08,no,So Hartford,Wm Doty,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Eddy, Mary",,153,19,1,,,Washington,1881-09-08,yes,Easton,Z. Eddy,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Caze, Mary H.",no,154,18,0,,,Greene,1881-09-08,no,Coxsackie,W. Caze,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Rull, Sanfred G.",,155,27,1,,,Albany,1881-09-08,no,Coeymans,Mrs. G. Cook,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Sweet, Alice H.",,157,19,1,,,Saratoga,1881-09-08,no,Dean's Corners,Thomas Sweet,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Lamb, Carrie",no,158,22,2,,,Columbia,1881-09-08,yes,Chatham Center,Lawrence Lamb,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Egan, James",no,159,19,0,,,Albany,1881-09-08,yes,West Troy,Mrs. Catharine Egan,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Becket, Amelia C.",,160,16,0,,,Albany,1881-09-08,yes,Albany,Thomas A. Becket,,,,,,book says 1880-09-08,Registration Book 1867-1884,,,
"Mc Griffin, Augusta",,1,16,0,,,Rensselaer,1882-02-09,yes,West Stephentown,Daniel R. Griffin,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Hallock, Stella R.",,2,20,3,,,Washington,1882-02-09,yes,Sandy Hill,Seneca Hallock,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Kelly, Pauline B.",,3,16,0,,,Albany,1882-02-09,yes,Albany,Thomas Kelly,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Ostrom, Mary B.",,4,16,0,,,Saratoga,1882-02-09,yes,West Charlton,Daniel Ostrom,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Porter, Sara L.",no,5,16,0,,,Montgomery,1882-02-09,no,Cranesville,James Taylor,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Benner, Jennie M.",,6,18,0,,,Rensselaer,1882-02-09,no,Castleton,James Benner,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Forman, Adelia",,7,19,1,,,Putnam,1882-02-09,yes,Cold Spring,Gilbert Forman,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Goodrich, Fannie E.",,9,17,0,,,Essex,1882-02-09,yes,Olmsteadville,Fannie M. Wilcox,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Selkirk, Jennie",,10,18,0,,,Albany,1882-02-09,yes,Coeymans,Jacob B. Selkirk,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Reid, Libbie",,11,17,0,,,Albany,1882-02-09,yes,New Salem,William J. Reid,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Stam, Jennie",no,12,17,0,,,Schoharie,1882-02-09,yes,Sharon Center,David Stam,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Smith, Jennie D.",no,13,16,0,,,Rensselaer,1882-02-09,yes,Troy,Charles Smith,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Veeder, Clara E.",,14,17,1,,,Fulton,1882-02-09,no,Gloversville,John Veeder,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Vermilyea, Hattie L.",,15,30,6,,,Fulton,1882-02-09,no,Gloversville,Joseph Vermilyea,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Wadeworth, Fannie S.",,16,19,3,,,Otsego,1882-02-09,no,Cooperstown,Chester I. Wadeworth,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Murray, Anna J.",,17,16,0,,,Albany,1882-02-09,no,Albany,John Murray,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"O'Brien, Rose",no,18,17,0,,,Albany,1882-02-09,yes,West Troy,Patrick O'Brien,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Hagadorn, Maggie",,19,16,0,,,Greene,1882-02-09,yes,East Durham,Orson Hayadorn,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Groat, Fannie",,20,16,0,,,Rensselaer,1882-02-09,yes,Castleton,John P. Groat,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Hewig, Anna B.",,21,16,0,,,Albany,1882-02-09,yes,Albany,Charles Hewig,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Lahey, Anna H.",,22,16,0,,,Albany,1882-02-09,no,Cohoes,James Lahey,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Hampson, Ida R.",,23,19,0,,,Westchester,1882-02-09,yes,Yonkers,Rachel Hampson,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Jersey, Ella",,24,16,0,,,Rockland,1882-02-09,yes,Spring Valley,John E. Jersey,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Groat, Lillian",no,25,18,0,,,Rensselaer,1882-02-09,yes,Castleton,John P. Groat,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Mc Canghin, Annie",,26,25,0,,,Essex,1882-02-09,yes,Ticonderoga,Daniel Mc Canghin,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Francis, Carrie",no,27,18,0,,,Greene,1882-02-09,yes,South Durham,David M. Francis,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Weaver, Lottie",,28,16,0,,,Albany,1882-02-09,yes,Albany,Margaret Weaver,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Mc Donough, Maggie H.",,29,16,0,,,Albany,1882-02-09,no,Cohoes,Mary C. Mc Donough,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Daring, Stephen J.",,30,18,0,,,Schoharie,1882-02-09,yes,Gallupville,Henry Daring,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Drumm, Jacob W.",,31,19,0,,,Columbia,1882-02-09,yes,Stuyvesant Falls,Reuben Drumm,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Hall, Chas. Henry",no,32,20,1,,,Orange,1882-02-09,no,Bellvale,Alvah Hall,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Hazen, Arthur C.",no,33,20,0,,,Putnam,1882-02-09,no,Mahopac,Orson Hazen,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Munson, Fayette",,34,18,1,,,Washington,1882-02-09,yes,Hebron,Oscar Munson,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Smith, Stephen R.",no,35,20,0,,,Putnam,1882-02-09,yes,Lake Mahopac,Ophelia Smtih,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Van Horne, Abram L.",,36,19,0,,,Montgomery,1882-02-09,yes,Minaville,Adaline Van Horne,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Wiggins, Francis M.",,37,21,2,,,Jefferson,1882-02-09,yes,Point Peninsula,James H. Wiggins,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Wilbur, Oren B.",,38,18,0,,,Washington,1882-02-09,yes,Easton,Job H. Wilbur,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Abbott, William R.",,39,18,0,,,Rensselaer,1882-02-09,yes,Bath,J. L. Abbott,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Wood, James O. Jr.",,40,18,0,,,Albany,1882-02-09,yes,West Troy,James O. Wood,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Lansing, Lemmis A.",,41,18,0,,,Albany,1882-02-09,no,West Troy,Abram L. Lansing,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Mitchell, Hiram",,42,18,0,,,Albany,1882-02-09,yes,West Troy,T. P. Mitchell,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Egan, James",,43,19,0,,,Albany,1882-02-09,yes,West Troy,Catharine Egan,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Cline, Arthur M.",,44,21,1,,,Fulton,1882-02-09,yes,Oppenheim,Nancy M. Cline,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Neal, George H.",,45,18,0,,,Albany,1882-02-09,yes,Green Island,Calvin Neal,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Place, Calvin",,46,26,7,,,Ulster,1882-02-09,yes,Butternuts,Levi Place,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Foshay, M. Amelia",,47,18,0,,,Westchester,1882-02-09,no,Yorktown,Francis E. Foshay,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Reid, Noah S.",no,48,22,1,,,Saratoga,1882-02-09,yes,E. Galway,Jacob A. Reid,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Greenslete, Joseph D.",,49,23,1,,,Fulton,1882-02-09,no,Broadalbin,William Greenslete,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Parker, Ann Jane",,50,16,0,,,Otsego,1882-02-09,yes,West Burlington,Eri Parker,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Bowler, Kate C.",,51,16,0,,,Albany,1882-02-09,no,Cohoes,John Bowles,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Donahue, Patrick",,52,18,0,,,Albany,1882-02-09,yes,West Troy,John Donahue,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Tygert, Gussie",,53,16,0,,,Albany,1882-02-09,no,Guilderland,Thomas Tygert,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Nolan, Michael",,54,20,4,,,Herkimer,1882-02-09,yes,Gray,Patrick Nolan,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Hotaling, Carlton",,55,22,1,,,Delaware,1882-02-09,yes,Croton,Charles Hotaling,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Hopkins, Edwin M.",,56,18,3,,,Putnam,1882-02-09,yes,Carmel,William A. Hopkins,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Ryan, Clyde E.",,57,18,3,,,Essex,1882-02-09,yes,Ticonderoga,Dr. M. T. Ryan,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Moorer, Harry L.",,58,20,3,,,Washington,1882-02-09,yes,West Rupert VT,Solomon Moorer,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Gilbert, Park",,59,18,0,,,Columbia,1882-02-09,yes,North Hillsdale,Rodney Gilbert,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Andrews, Georgiana",,60,37,20,,,Dutchess,1882-02-09,yes,Red Hook,,,,,,,book says 1881-02-09,Registration Book 1867-1884,,,
"Ashton, Emma V.",,1,26,9,,,Washington,1882-09-14,yes,Fort Edward,David Ashton,,,,,,book says 1881-09-14,Registration Book 1867-1884,,,
